﻿Category,,,,Title,Author,URL,Date,Key word,,,,,,,
FP,H2,Debris,Monitoring,,,,,Water sample,Solid sample,Dose rate,Radionuclides other than Cs,Transportation of  samples,CVs and RBs,Plant status,Contamination map
X,,,,2011_0629 Situation of storing and treatment of accumulated water including highly concentrated radioactive materials at Fukushima Daiichi Nuclear Power Station(1st Release),TEPCO,https://www4.tepco.co.jp/en/press/corp-com/release/betu11_e/images/110629e13.pdf,2011/6/29,X,,X,,,X,,
X,,,,2011_0706 Situation of storing and treatment of accumulated water including highly concentrated radioactive materials at Fukushima Daiichi Nuclear Power Station(2nd Release),TEPCO,https://www4.tepco.co.jp/en/press/corp-com/release/betu11_e/images/110706e11.pdf,2011/7/6,X,,X,,,X,,
X,,,,2011_0713 Situation of storing and treatment of accumulated water including highly concentrated radioactive materials at Fukushima Daiichi Nuclear Power Station(3rd Release),TEPCO,https://www4.tepco.co.jp/en/press/corp-com/release/betu11_e/images/110713e10.pdf,2011/7/13,X,,X,,,X,,
X,,,,2011_0720 Situation of storing and treatment of accumulated water including highly concentrated radioactive materials at Fukushima Daiichi Nuclear Power Station(4th Release),TEPCO,https://www4.tepco.co.jp/en/press/corp-com/release/betu11_e/images/110720e14.pdf,2011/7/20,X,,X,,,X,,
X,,,,2011_0727 Situation of storing and treatment of accumulated water including highly concentrated radioactive materials at Fukushima Daiichi Nuclear Power Station(5th Release),TEPCO,https://www4.tepco.co.jp/en/press/corp-com/release/betu11_e/images/110727e17.pdf,2011/7/27,X,,X,,,X,,
X,,,,2011_0803 Situation of storing and treatment of accumulated water including highly concentrated radioactive materials at Fukushima Daiichi Nuclear Power Station(6th Release),TEPCO,https://www4.tepco.co.jp/en/press/corp-com/release/betu11_e/images/110803e2.pdf,2011/8/3,X,,X,,,X,,
X,,,,2011_0810 Situation of storing and treatment of accumulated water including highly concentrated radioactive materials at Fukushima Daiichi Nuclear Power Station(7th Release),TEPCO,https://www4.tepco.co.jp/en/press/corp-com/release/betu11_e/images/110810e4.pdf,2011/8/10,X,,X,,,X,,
X,,,,2011_0817 Situation of storing and treatment of accumulated water including highly concentrated radioactive materials at Fukushima Daiichi Nuclear Power Station(8th Release),TEPCO,https://www4.tepco.co.jp/en/press/corp-com/release/betu11_e/images/110817e19.pdf,2011/8/17,X,,X,,,X,,
X,,,,2011_0824 Situation of storing and treatment of accumulated water including highly concentrated radioactive materials at Fukushima Daiichi Nuclear Power Station(9th Release),TEPCO,https://www4.tepco.co.jp/en/press/corp-com/release/betu11_e/images/110824e13.pdf,2011/8/24,X,,X,,,X,,
X,,,,2011_0831 Situation of storing and treatment of accumulated water including highly concentrated radioactive materials at Fukushima Daiichi Nuclear Power Station(10th Release),TEPCO,https://www4.tepco.co.jp/en/press/corp-com/release/betu11_e/images/110831e9.pdf,2011/8/31,X,,X,,,X,,
X,,,,2011_0907 Situation of storing and treatment of accumulated water including highly concentrated radioactive materials at Fukushima Daiichi Nuclear Power Station(11th Release),TEPCO,https://www4.tepco.co.jp/en/press/corp-com/release/betu11_e/images/110907e10.pdf,2011/9/7,X,,X,,,X,,
X,,,,2011_0914 Situation of storing and treatment of accumulated water including highly concentrated radioactive materials at Fukushima Daiichi Nuclear Power Station(12th Release),TEPCO,https://www4.tepco.co.jp/en/press/corp-com/release/betu11_e/images/110914e13.pdf,2011/9/14,X,,X,,,X,,
X,,,,2011_0921 Situation of storing and treatment of accumulated water including highly concentrated radioactive materials at Fukushima Daiichi Nuclear Power Station(13th Release),TEPCO,https://www4.tepco.co.jp/en/press/corp-com/release/betu11_e/images/110921e8.pdf,2011/9/21,X,,X,,,X,,
X,,,,2011_0928 Situation of storing and treatment of accumulated water including highly concentrated radioactive materials at Fukushima Daiichi Nuclear Power Station(14th Release),TEPCO,https://www4.tepco.co.jp/en/press/corp-com/release/betu11_e/images/110928e3.pdf,2011/9/28,X,,X,,,X,,
X,,,,2011_1005 Situation of storing and treatment of accumulated water including highly concentrated radioactive materials at Fukushima Daiichi Nuclear Power Station(15th Release),TEPCO,https://www4.tepco.co.jp/en/press/corp-com/release/betu11_e/images/111005e12.pdf,2011/10/5,X,,X,,,X,,
