Consideration of the dose measurement results in the torus room of Unit 1	TEPCO	http://www.nsr.go.jp/data/000050897.pdf	2013/3/29	X		X			X		
Measures for Mid-term Risk Reduction at TEPCO’s Fukushima Daiichi NPS (as of March 2016)	NRA	http://www.nsr.go.jp/data/000142216.pdf	2016/3/2	X	X						
Plan of tank operation in future	TEPCO	http://www.nsr.go.jp/data/000148349.pdf	2016/4/25	X							
Treatment of accumulated water in Unit 1 T/B	TEPCO	http://www.nsr.go.jp/data/000152047.pdf	2016/6/2	X							
Action plan for measures to reduce dose on the operating floor toward removal of fuel debris 	TEPCO	http://www.nsr.go.jp/data/000152048.pdf	2016/6/2		X				X		
Radiation dose after installing shields on the operating floor in the Unit 3	NRA	http://www.nsr.go.jp/data/000152049.pdf	2016/6/2			X			X		
Plan of treatment for accumulated water in building	TEPCO	http://www.nsr.go.jp/data/000161037.pdf	2016/8/18	X		X					
Comparison of accumulated water in the building with contaminated water in the tank 	NRA	http://www.nsr.go.jp/data/000161029.pdf	2016/8/18	X		X					
Efforts made regarding contaminated water	TEPCO	http://www.nsr.go.jp/data/000165034.pdf	2016/9/28	X							
Transportation of high dose sample in Fukushima daiichi NPS	TEPCO	https://www.nsr.go.jp/data/000167423.pdf	2016/10/14	X	X	X		X			
Policy of treatment for accumulated water in condenser	TEPCO	http://www.nsr.go.jp/data/000167089.pdf	2016/10/19	X							
Policy of treatment for accumulated water in condenser reference)	TEPCO	http://www.nsr.go.jp/data/000167090.pdf	2016/10/19	X		X					
Reduction of reactor cooling water injection flow rate in Unit 1-3	TEPCO	http://www.nsr.go.jp/data/000167085.pdf	2016/10/19	X					X		
Transportation of samples with relatively high radioactivity	TEPCO	http://www.nsr.go.jp/data/000169471.pdf	2016/11/1	X	X	X		X			
Action plan for measures to reduce dose on the operating floor toward removal of fuel debris from spent fuel pool (in Unit 3)	TEPCO	http://www.nsr.go.jp/data/000170568.pdf	2016/11/18			X			X		
Progress status of treatment of accumulated water in building	TEPCO	http://www.nsr.go.jp/data/000173547.pdf	2016/12/26	X		X					
Policy and status of operating flange tank 	TEPCO	http://www.nsr.go.jp/data/000173548.pdf	2016/12/26	X			X				
Reduction of reactor cooling water injection flow rate in Unit 1-3	TEPCO	http://www.nsr.go.jp/data/000173550.pdf	2016/12/26	X			X		X	X	
Progress status of treatment of accumulated water in building	TEPCO	http://www.nsr.go.jp/data/000176597.pdf	2017/1/27	X	X	X	X				
Pre-investigation results of X-6 penetration for the Unit 2 Primary Containment Vessel Investigation at Fukushima Daiichi Nuclear Power Station	TEPCO	http://www.nsr.go.jp/data/000176606.pdf	2017/1/27						X		
Plan for continuing treatment of accumulated water in the Units 1-4 turbine and Rad Waste buildings and Unit 4 reactor building (plan as of Feb. 20, 2017)	TEPCO	http://www.nsr.go.jp/data/000179406.pdf	2017/2/20	X		X			X		
Unit 1 Primary Containment Vessel Internal Investigation	TEPCO	https://www.nsr.go.jp/data/000182089.pdf	2017/3/9		X				X		
Status of activities at and assessment of current environmental impacts from the Fukushima daiichi NPS (Mar. 22, 2017) 	TEPCO	http://www.nsr.go.jp/data/000182828.pdf	2017/3/22	X	X	X			X		
Modification to water level control	TEPCO	http://www.nsr.go.jp/data/000182829.pdf	2017/3/22	X					X		
Unit 1 Primary Containment Vessel Internal Investigation	TEPCO	http://www.nsr.go.jp/data/000182833.pdf	2017/3/22			X			X		
Progress status of treatment of accumulated water in building	TEPCO	http://www.nsr.go.jp/data/000189680.pdf	2017/5/22	X	X	X	X				
Measures to reduce the density in K drainage channel	TEPCO	http://www.nsr.go.jp/data/000189684.pdf	2017/5/22	X	X	X					
Plan of investigation inside Unit 1 PCV-3	TEPCO	http://www.nsr.go.jp/data/000189685.pdf	2017/5/22	X	X	X	X		X		
Reduction of reactor cooling water injection flow rate in Unit 1-3	TEPCO	http://www.nsr.go.jp/data/000189682.pdf	2017/5/22	X		X			X	X	
Unit 1 Primary Containment Vessel Internal Investigation -analysis results of deposit -	TEPCO	https://www.nsr.go.jp/data/000190841.pdf	2017/5/26	X	X	X			X		
Progress of stagnant water in the building	TEPCO	http://www.nsr.go.jp/data/000194285.pdf	2017/6/28	X		X					
Internal investigation of reactor containment vessel	TEPCO	http://www.nsr.go.jp/data/000194291.pdf	2017/6/28	X	X	X	X		X		
Interim results of the operating floor survey in the Unit 1 reactor building	TEPCO	http://www.nsr.go.jp/data/000194290.pdf	2017/6/28		X	X			X		
Progress status of treatment of accumulated water in building	TEPCO	http://www.nsr.go.jp/data/000201192.pdf	2017/8/30	X							
Progress status of treatment of accumulated water in building	TEPCO	http://www.nsr.go.jp/data/000207805.pdf	2017/10/30	X		X					
Progress of risk reduction measures for Flange tanks	TEPCO	http://www.nsr.go.jp/data/000207808.pdf	2017/10/30	X		X					
Sample Analysis from Fukushima Daiichi Nuclear Power Plant	TEPCO	http://www.nsr.go.jp/data/000207804.pdf	2017/10/30		X	X	X	X			
Measures for Mid-term Risk Reduction at TEPCO’s Fukushima Daiichi NPS (as of July 2017)	NRA	http://www.nsr.go.jp/data/000207717.pdf	2017/10/30	X	X						
Progress status of treatment of accumulated water in building	TEPCO	http://www.nsr.go.jp/data/000214396.pdf	2017/12/26	X		X			X		
Status of Preparations for Retrieval of Fuel Debris (Dec. 26, 2017)	TEPCO	http://www.nsr.go.jp/data/000214400.pdf	2017/12/26		X				X		
Progress of treating stagnant water in buildings	TEPCO	http://www.nsr.go.jp/data/000219545.pdf	2018/2/14	X		X			X		
