Document_ID,Title,URL,Sample_name,Reactor_unit,Building_name,Sampling_location,Sampling_date,Sample_info.,Dose_rate,Possibility_of_reanalysis,Current_location_of_stored_sample,f_dada,Analytical_body,Measurement_date,Decay_correction,Unit_of_measurement,Co_60,Nb_94,Ag_110m,Sb_125,Cs_134,Cs_137,Eu_152,Eu_154,H_3,C_14,Cl_36,Ni_59,Ni_63,Se_79,Sr_90,Tc_99,Sn_126,I_129,U_233,U_234,U_235,U_236,U_238,Np_237,Pu_238,Pu_239_240_,Pu_242,Am_241,Am_243,Cm_244,SDB_comments
METI_2016_0929,"Analysis of waste samples: rubble on the 5th floor of the Unit 1 R/B, sludge on the 1st basement floor of the Unit 1 T/B, and HIC slurry from the radionuclide removal system",http://www.meti.go.jp/earthquake/nuclear/decommissioning/committee/osensuitaisakuteam/2016/09/3-04-05.pdf,1TB-MI-SL1,1,T/B,"The first basement floor, the south side of the heater room.",Sep. 2015,Sludge 0.2 g.,55,N/A,N/A,X,IRID/JAEA,N/A,2011.3.11,Bq/g,(3.7+/-0.1)E+2,< 3E+0,N/A,N/A,N/A,(3.1+/-0.1)E+6,< 2E+1 ,< 1E+1,N/A,N/A,N/A,N/A,(4.7+/-0.1)E+1,N/A,(1.5+/-0.1)E+5,N/A,< 3E+0,N/A,N/A,N/A,N/A,N/A,N/A,N/A,(1.7+/-0.2)E+0,(4.8+/-0.8)E-1,N/A,(1.2+/-0.2)E+0,N/A,(2.8+/-0.3)E+0,Results of an elemental analysis by SEM/EDX are included in this document. This document is the same as IRID_2016_0929.
METI_2016_0929,"Analysis of waste samples: rubble on the 5th floor of the Unit 1 R/B, sludge on the 1st basement floor of the Unit 1 T/B, and HIC slurry from the radionuclide removal system",http://www.meti.go.jp/earthquake/nuclear/decommissioning/committee/osensuitaisakuteam/2016/09/3-04-05.pdf,1TB-MI-SL2,1,T/B,"The first basement floor, the north side of the heater room.",Sep. 2015,Sludge 0.1 g.,100,N/A,N/A,X,IRID/JAEA,N/A,2011.3.11,Bq/g,(1.4+/-0.1)E+2,< 2E+1,N/A,N/A,N/A,(1.2+/-0.1)E+7,< 1E+2,< 5E+1,N/A,N/A,N/A,N/A,(7.6+/-0.3)E+1,N/A,(6.5+/-0.1)E+4,N/A,< 2E+1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,< 6E-1 ,< 6E-1,N/A,< 6E-1,N/A,(1.7+/-0.4)E+0,Results of an elemental analysis by SEM/EDX are included in this document. This document is the same as IRID_2016_0929.
METI_2016_0929,"Analysis of waste samples: rubble on the 5th floor of the Unit 1 R/B, sludge on the 1st basement floor of the Unit 1 T/B, and HIC slurry from the radionuclide removal system",http://www.meti.go.jp/earthquake/nuclear/decommissioning/committee/osensuitaisakuteam/2016/09/3-04-05.pdf,1TB-MI-SL3,1,T/B,"The first basement floor, next to the condensate pump room.",Sep. 2015,Sludge 0.1 g.,120,N/A,N/A,X,IRID/JAEA,N/A,2011.3.11,Bq/g,(2.0+/-0.1)E+3,< 4E+0,N/A,N/A,N/A,(3.4+/-0.1)E+6,< 4E+1 ,< 2E+1,N/A,N/A,N/A,N/A,(1.4+/-0.1)E+2,N/A,(1.6+/-0.1)E+6,N/A,< 5E+0,N/A,N/A,N/A,N/A,N/A,N/A,N/A,< 2E-1 ,< 2E-1,N/A,< 2E-1,N/A,(2.6+/-0.7)E-1,Results of an elemental analysis by SEM/EDX are included in this document. This document is the same as IRID_2016_0929.
METI_2016_0929,"Analysis of waste samples: rubble on the 5th floor of the Unit 1 R/B, sludge on the 1st basement floor of the Unit 1 T/B, and HIC slurry from the radionuclide removal system",http://www.meti.go.jp/earthquake/nuclear/decommissioning/committee/osensuitaisakuteam/2016/09/3-04-05.pdf,1TB-MI-SL4,1,T/B,"The first basement floor, next to the condensate pump room.",Sep. 2015,Sludge 7.4 g.,5.5,N/A,N/A,X,IRID/JAEA,N/A,2011.3.11,Bq/g,(1.1+/-0.1)E+0,< 7E-2,N/A,N/A,N/A,(9.8+/-0.1)E+3,< 6E-1,< 3E-1,N/A,N/A,N/A,N/A,(1.1+/-0.2)E-1,N/A,(1.1+/-0.1)E+3,N/A,< 8E-2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,< 3E-3,< 3E-3,N/A,< 5E-3 ,N/A,< 5E-3,Results of an elemental analysis by SEM/EDX are included in this document. This document is the same as IRID_2016_0929.
METI_2017_0223b,"Analysis results of waste samples (stagnant water in the containment vessels of Units 2 and 3, stagnant water and sludge in the T/B of Unit 1, and boring cores in the operating floor of the R/B of Unit 1)",http://www.meti.go.jp/earthquake/nuclear/decommissioning/committee/osensuitaisakuteam/2017/02/3-04-04.pdf,LI-1TB5-1,1,T/B,"The first basement floor, OP+1900 mm.",2015.9.30,"Calculated from the mass of sludge components after solid-liquid separation and drying by filtration methods. The ratio of solid to liquid, 1.3 g/L.",13,N/A,N/A,X,IRID/JAEA,N/A,N/A,Bq/g,< 1E+3 ,< 7E+2,N/A,N/A,N/A,(3.7+/-0.1)E+6,< 6E+3,< 3E+3,N/A,N/A,N/A,N/A,N/A,N/A,(4.7+/-0.2)E+4,N/A,N/A,N/A,N/A,(3.0+/-0.3)E-1,(1.5+/-0.1)E-2,(3.1+/-0.3)E-3,(3.2+/-0.1)E-1,N/A,(1.1+/-0.3)E+0,< 6E-1,N/A,< 8E-1,N/A,(8.1+/-2.3)E-1,Results of an elemental analysis by ICP-AES are included in this document.
METI_2017_0223b,"Analysis results of waste samples (stagnant water in the containment vessels of Units 2 and 3, stagnant water and sludge in the T/B of Unit 1, and boring cores in the operating floor of the R/B of Unit 1)",http://www.meti.go.jp/earthquake/nuclear/decommissioning/committee/osensuitaisakuteam/2017/02/3-04-04.pdf,LI-1TB5-2,1,T/B,"The first basement floor, OP+1900 mm.",2015.10.7,"Calculated from the mass of sludge components after solid-liquid separation and drying by filtration methods. The ratio of solid to liquid, 7.2 g/L.",60,N/A,N/A,X,IRID/JAEA,N/A,N/A,Bq/g,(3.1+/-0.4)E+2,< 3E+1,N/A,N/A,N/A,(3.7+/-0.1)E+6,< 2E+2,< 2E+2,N/A,N/A,N/A,N/A,N/A,N/A,(7.1+/-0.2)E+3,N/A,N/A,N/A,N/A,(2.1+/-0.2)E-1,(9.2+/-0.5)E-3,(7.1+/-0.7)E-4,(2.1+/-0.1)E-1,N/A,(7.0+/-0.8)E-1,(1.3+/-0.4)E-1,N/A,(1.8+/-0.5)E-1,N/A,(3.6+/-0.7)E-1,Results of an elemental analysis by ICP-AES are included in this document.
METI_2017_0223b,"Analysis results of waste samples (stagnant water in the containment vessels of Units 2 and 3, stagnant water and sludge in the T/B of Unit 1, and boring cores in the operating floor of the R/B of Unit 1)",http://www.meti.go.jp/earthquake/nuclear/decommissioning/committee/osensuitaisakuteam/2017/02/3-04-04.pdf,LI-1TB5-3,1,T/B,"The first basement floor, the upper areas of OP+1900 mm.",2015.9.30,Water sampled from the surface of the stagnant water. Solids are not included.,6.2,N/A,N/A,X,IRID/JAEA,N/A,2011.3.11,Bq/mL,< 8E-1 ,< 6E-1,N/A,N/A,N/A,(2.8+/-0.1)E+3,< 5E+0,< 2E+0,(2.7+/-0.1)E+1,N/A,N/A,N/A,N/A,N/A,(5.4+/-0.2)E+2,N/A,N/A,N/A,N/A,< 1E-5,(1.1+/-0.1)E-7,< 2E-7,(2.1+/-0.1)E-6,N/A,< 5E-4,< 4E-4,N/A,< 6E-4,N/A,< 4E-4,pH 8.2.
METI_2017_0223b,"Analysis results of waste samples (stagnant water in the containment vessels of Units 2 and 3, stagnant water and sludge in the T/B of Unit 1, and boring cores in the operating floor of the R/B of Unit 1)",http://www.meti.go.jp/earthquake/nuclear/decommissioning/committee/osensuitaisakuteam/2017/02/3-04-04.pdf,LI-1TB5-4,1,T/B,"The first basement floor, the upper areas of OP+1900 mm.",2015.9.30,Water sampled from the surface of the stagnant water. Solids are not included.,6,N/A,N/A,X,IRID/JAEA,N/A,2011.3.11,Bq/mL,< 8E-1,< 7E-1,N/A,N/A,N/A,(2.9+/-0.1)E+3,< 5E+0 ,< 2E+0,(3.2+/-0.1)E+1,N/A,N/A,N/A,N/A,N/A,(5.4+/-0.2)E+2,N/A,N/A,N/A,N/A,< 1E-5,(1.0+/-0.1)E-7,< 2E-7,(2.1+/-0.1)E-6,N/A,< 6E-4,< 4E-4,N/A,< 7E-4,N/A,< 4E-4,pH 8.2.
METI_2017_0223b,"Analysis results of waste samples (stagnant water in the containment vessels of Units 2 and 3, stagnant water and sludge in the T/B of Unit 1, and boring cores in the operating floor of the R/B of Unit 1)",http://www.meti.go.jp/earthquake/nuclear/decommissioning/committee/osensuitaisakuteam/2017/02/3-04-04.pdf,LI-1TB5-5,1,T/B,"The first basement floor, the upper areas of OP+1900 mm.",2015.9.30,Water sampled from the near mid-height of the stagnant water. Solids are not included.,5.8,N/A,N/A,X,IRID/JAEA,N/A,2011.3.11,Bq/mL,< 8E-1,< 6E-1,N/A,N/A,N/A,(2.8+/-0.1)E+3,< 5E+0,< 2E+0,(2.7+/-0.1)E+1,N/A,N/A,N/A,N/A,N/A,(4.9+/-0.2)E+2,N/A,N/A,N/A,N/A,< 1E-5,(9.2+/-0.5)E-8,< 2E-7,(1.9+/-0.1)E-6,N/A,< 7E-4,< 4E-4,N/A,< 5E-4,N/A,< 5E-4,pH 8.1.
METI_2017_0223b,"Analysis results of waste samples (stagnant water in the containment vessels of Units 2 and 3, stagnant water and sludge in the T/B of Unit 1, and boring cores in the operating floor of the R/B of Unit 1)",http://www.meti.go.jp/earthquake/nuclear/decommissioning/committee/osensuitaisakuteam/2017/02/3-04-04.pdf,LI-1TB5-6,1,T/B,"The first basement floor, the upper areas of OP+1900 mm.",2015.9.30,Water sampled from the near mid-height of the stagnant water. Solids are not included.,5.6,N/A,N/A,X,IRID/JAEA,N/A,2011.3.11,Bq/mL,< 9E-1,< 6E-1,N/A,N/A,N/A,(2.7+/-0.1)E+3 ,< 5E+0,< 2E+0,(2.6+/-0.1)E+1,N/A,N/A,N/A,N/A,N/A,(4.6+/-0.2)E+2,N/A,N/A,N/A,N/A,< 7E-6,(8.2+/-0.3)E-8,< 8E-8,(1.7+/-0.1)E-6,N/A,< 6E-4,< 4E-4,N/A,< 5E-4,N/A,< 5E-4,pH 8.3.
